14.205150604248047 , 60.13641927711657, ,Tyfors Kiesgrube
9.598338603973389 , 52.864855139858406, ,Boehme - Walsrode
9.798104166984558 , 52.931097884552386, ,Boehme - Jettebruch
9.668998718261719 , 53.55424872346717, ,Elbe - Jork
10.54711103439331 , 52.02829719012191, ,Oker - Schladen
10.52365779876709 , 52.24680060758327, ,Oker - BS-GSV
10.407689809799194 , 52.382606871203386, ,Oker - Didderse
9.152842462062836 , 51.66183502720315, ,Nethe - Siddensen
9.15860652923584 , 51.682427925477135, ,Nethe - Riesel
9.243927597999573 , 51.70424817135334, ,Nethe - Beller
9.291381239891052 , 51.707160288524506, ,Nethe - Ottbergen
9.339478611946106 , 51.714522853606226, ,Nethe - Amelunxen
9.369822442531586 , 51.73016307949595, ,Nethe - B83
9.567461013793945 , 51.62622283440897, ,Schwuelme-Lippoldsberg
9.719467163085938 , 51.57288211841853, ,Schwuelme-Eberhausen
9.706694483757019 , 51.57292546151257, ,Schwuelme-Ruine
14.700350761413574 , 56.487318576994454, ,Helgean - Ryd
14.790126979351044 , 57.165200820762195, ,Helgean - Asa
9.312181770801544 , 52.488849758720676, ,Steinhuder Meer - Mardorf
9.318276312133776 , 52.44339545684231, ,Steinhuder Meer, Hagenburg
9.348506927490234 , 52.45262266397939, ,Steinhuder Meer - Strandterrassen Steinhude
9.383611679077148 , 52.4723378756394, ,Steinhuder Meer - Paulaner Ostenmeer
9.715003967285156 , 52.681143530854854, ,Aller - Aussatz Marklendorf
10.076866149902344 , 52.627228182911196, ,Aller - Celle Sonntag
9.775128364562988 , 52.67104759968926, ,Aller - Jeversen
13.574919998645782 , 46.33208025033495, ,Soca - Camp Toni
13.589648008346558 , 46.35907951977489, ,Koritnica - Einstieg
13.646129965782166 , 46.33674710380583, ,Soca - Einstieg 2. Klamm
13.548417091369629 , 46.28411823659309, ,Soca - Trnovo Friedhof
13.554768562316895 , 46.28263531374641, ,Soca - Trnovo Bruecke
14.987647533416748 , 47.66603764128241, ,Salza - Wildalpen
15.151562690734863 , 47.656354783185634, ,Salza - Prsceni-Klause
21.7617005109787 , 53.98627551966417, ,Masuren - Strzelce
15.173041820526123 , 57.46545041710856, ,Eman - Haellaryd
16.47273302078247 , 57.156168243188205, ,Eman - Paskallavik
15.248648166656494 , 57.42876939403796, ,Eman - Aspoedammen
9.956306219100952 , 51.85364057610801, ,Leine - Kreiensen PSV
11.56689,53.03605, ,Elbe - Schnackenburg 
26.347343693383777 , 57.455126789028014, ,Gauja - E77
14.170573199288924 , 52.085512435908434, ,Spree - Trebatsch
8.754410790182533 , 54.681658526597744, ,Nordsee - Schl�ttsiel
8.35705271694951 , 53.59516246693505, ,Nordsee - Fedderwardersiel
24.33361,57.13611,,Gauja - Camping Carnikava 
15.927463769274937 , 57.27711305137996,,Eman-Ryningsnaesforsen
15.915747880297886 , 57.22110285379236,,Eman-Blankastroem
15.918671488124119 , 57.26804401639006,,Eman-km68-5
16.032890676814304 , 57.16005946318831,,Eman-Tingebro Fors
16.12115681107639 , 57.13048545382807,,Eman-Asebo Fors
16.17713780198369 , 57.1323688211364,,Eman-Kvillen1
16.17889733109746 , 57.16618232270953,,Eman-Bussen Fors
16.288768052417026 , 57.13711998071023,,Eman-Kvillen2
16.418941020327793 , 57.15480817954016,,Eman-Karlshammar
10.027605976226823 , 52.100905417453994,,Innerste-Heinde
10.280043418767946 , 52.03780028714976,,Innerste-Sehlde
9.386177951651007 , 52.781574325957074,,Aller-Rethem
16.231913874485826 , 57.15327165701188,,Eman-Finsjoe-Ausstieg
16.248825202324724 , 57.125791678471785,,Eman-Kvillen1-Ausstieg
10.399102346249265 , 52.4099542054411,,Oker - Hillerse
9.91700262877498 , 51.79843231430325,,Leine-Salzderhelden
10.851775273757994 , 53.94009877081199,,Travemuende-Skandinavienkai
21.574463320898417 , 57.3970875052733,,Ventspils-Hafen
9.250832649243193 , 52.161599245628466,,Weser-Hessisch-Oldendorf
25.174571376721133 , 60.22186430246422,,Helsinki-Faehrterminal
13.135463316571759 , 46.33492787200167,,Tagliamento-Venzone
12.993033482000783 , 45.77690339382239,,Tagliamento-Latisana
12.922002276074181 , 46.08696072000844,,Tagliamento-Dignano
13.097081734106496 , 45.647333222781754,,Tagliamento-Muendung
12.210778435868065 , 46.13716676028729,,Piave-Belluno
12.454529771658372 , 45.71033208065672,,Piave-Ponte de Piave
12.725271949621629 , 45.530690650474625,,Piave-Muendung
9.619988887557952 , 52.01932055769859,,Dirksche-Wallensen
9.58784529472348 , 52.06117223992671,,Dirksche-Salzhemmendorf
12.698317400369206 , 61.38397945407304,,Vaesterdalaelven, Ljoerdal
13.336787176745588 , 61.036026410921714,,Vaesterdalaelven - Klaeppen Camping
13.702254909912199 , 60.68315716900743,,Vaesterdalaelven - Malung Camping
13.823309611083914 , 60.58029133682588,,Vaesterdalaelven - Yttermalung Camping
12.630242935571232 , 61.40559966794358,,Vaesterdalaelven,Ljoerdal 2
9.298210396020522 , 52.265187784116684,,Riesbach-Wiersen
14.16681010000002 , 47.7127272,,Steyr-Stromboding
14.178397242944357 , 47.724535946246654,,Steyr-Steyrbruecke
13.94305559999998 , 46.4636111,,Sava Dolinka einst1
13.96092179424818 , 46.46053669641511,Sava Dolinka einst2
14.014722200000051 , 46.4463889,,Sava Dolinka ausst1
14.12027779999994 , 46.3883333,,Sava Dolinka einst3
13.884590669938007 , 46.27726308795449,,Sava Bohinjka einst1
14.038055600000007 , 46.2986111,,Sava Bohinjka ausst1
14.061944400000016 , 46.3141667,,Sava Bohinjka einst2
14.065833300000008 , 46.34611109999999,,Sava Bohinjka ausst2
10.470687202377349 , 51.857975439934926,,Oker-Romkerhall
13.528611100000035 , 46.8983333,,Lieser-Gm�nd
13.495833299999958 , 46.8077778,,Lieser-Spittal
13.645694400000025 , 46.3352778,,Soca-2.Klamm
13.59097220000001 , 46.3336111,,Soca-3.Klamm
13.494305599999961 , 46.3158333,,Soca-Log Cezso�ki
13.492777799999999 , 46.2956944,,Soca-Srprenica I
13.522777799999972 , 46.2834722,,Soca-Srprenica II
13.548750000000041 , 46.28416670000001,,Soca-Trnovo I
13.554722200000015 , 46.28250000000001,,Soca-Trnovo II
13.570555600000034 , 46.2736111,,Soca-Abseilstrecke 
13.591249999999945 , 46.2434722,,Soca-Kobarid
13.717499999999973 , 46.1816667,,Soca-Tolmin
13.387123,49.749405,,Berounka-Pilsen 
14.413636,50.055943,,Bernounka-Prag Caravancamping
